"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 15 (BZ)","15","2050-68-2","2.77","1","pg/L","EMPCBJ","2.95","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 16 (BZ)","16","38444-78-9","","1","pg/L","U","2.07","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 17 (BZ)","17","37680-66-3","","1","pg/L","U","1.72","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 18 (BZ)","18","37680-65-2","3.78","1","pg/L","EMPCCJ","1.53","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 19 (BZ)","19","38444-73-4","","1","pg/L","U","2.11","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 20 (BZ)","20","38444-84-7","8.56","1","pg/L","C","1.08","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 21 (BZ)","21","55702-46-0","6.28","1","pg/L","EMPCCJ","1.08","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 22 (BZ)","22","38444-85-8","2.90","1","pg/L","EMPCJ","1.10","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 23 (BZ)","23","55720-44-0","","1","pg/L","U","1.12","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 24 (BZ)","24","55702-45-9","","1","pg/L","U","1.44","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 25 (BZ)","25","55712-37-3","","1","pg/L","U","0.998","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 26 (BZ)","26","38444-81-4","1.29","1","pg/L","EMPCCJ","1.06","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 27 (BZ)","27","38444-76-7","","1","pg/L","U","1.25","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 28 (BZ)","28","7012-37-5","","1","pg/L","C20","1.08","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 29 (BZ)","29","15862-07-4","","1","pg/L","C26","1.06","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 30 (BZ)","30","35693-92-6","","1","pg/L","C18","1.53","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 31 (BZ)","31","16606-02-3","8.43","1","pg/L","B","1.05","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 32 (BZ)","32","38444-77-8","","1","pg/L","U","1.22","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 33 (BZ)","33","38444-86-9","","1","pg/L","C21","1.08","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 34 (BZ)","34","37680-68-5","","1","pg/L","U","1.10","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 35 (BZ)","35","37680-69-6","","1","pg/L","U","1.13","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 36 (BZ)","36","38444-87-0","","1","pg/L","U","1.09","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 37 (BZ)","37","38444-90-5","3.25","1","pg/L","J","1.12","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 38 (BZ)","38","53555-66-1","","1","pg/L","U","1.15","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 39 (BZ)","39","38444-88-1","","1","pg/L","U","1.03","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 40 (BZ)","40","38444-93-8","","1","pg/L","U","1.52","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 41 (BZ)","41","52663-59-9","","1","pg/L","U","1.52","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 42 (BZ)","42","36559-22-5","","1","pg/L","U","1.54","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 43 (BZ)","43","70362-46-8","","1","pg/L","U","1.42","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 44 (BZ)","44","41464-39-5","8.09","1","pg/L","CJ","1.36","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 45 (BZ)","45","70362-45-7","","1","pg/L","U","1.57","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 46 (BZ)","46","41464-47-5","","1","pg/L","U","1.86","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 47 (BZ)","47","2437-79-8","","1","pg/L","C44","1.36","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 48 (BZ)","48","70362-47-9","","1","pg/L","U","1.51","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 49 (BZ)","49","41464-40-8","2.54","1","pg/L","EMPCCJ","1.25","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 50 (BZ)","50","62796-65-0","","1","pg/L","U","1.46","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 51 (BZ)","51","68194-04-7","","1","pg/L","U","1.57","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 52 (BZ)","52","35693-99-3","6.81","1","pg/L","EMPC","1.46","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 53 (BZ)","53","41464-41-9","","1","pg/L","U","1.46","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 54 (BZ)","54","15968-05-5","","1","pg/L","U","1.25","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 55 (BZ)","55","74338-24-2","","1","pg/L","U","1.18","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 56 (BZ)","56","41464-43-1","3.21","1","pg/L","EMPCJ","1.11","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 57 (BZ)","57","70424-67-8","","1","pg/L","U","1.12","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 58 (BZ)","58","41464-49-7","","1","pg/L","U","1.11","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 59 (BZ)","59","74472-33-6","","1","pg/L","U","1.08","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 60 (BZ)","60","33025-41-1","2.18","1","pg/L","EMPCJ","1.14","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 61 (BZ)","61","33284-53-6","12.5","1","pg/L","CJ","1.08","16.8","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 62 (BZ)","62","54230-22-7","","1","pg/L","U","1.08","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 63 (BZ)","63","74472-34-7","","1","pg/L","U","1.04","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 64 (BZ)","64","52663-58-8","3.28","1","pg/L","J","1.02","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 65 (BZ)","65","33284-54-7","","1","pg/L","C44","1.36","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 66 (BZ)","66","32598-10-0","7.81","1","pg/L","","1.07","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 67 (BZ)","67","73575-53-8","","1","pg/L","U","1.01","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 68 (BZ)","68","73575-52-7","","1","pg/L","U","1.01","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 69 (BZ)","69","60233-24-1","","1","pg/L","C49","1.25","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 70 (BZ)","70","32598-11-1","","1","pg/L","C61","1.08","16.8","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 71 (BZ)","71","41464-46-4","","1","pg/L","U","1.52","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 72 (BZ)","72","41464-42-0","","1","pg/L","U","1.09","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 73 (BZ)","73","74338-23-1","","1","pg/L","U","1.42","8.42","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 74 (BZ)","74","32690-93-0","","1","pg/L","C61","1.08","16.8","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 75 (BZ)","75","32598-12-2","","1","pg/L","U","1.08","12.6","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 76 (BZ)","76","70362-48-0","","1","pg/L","C61","1.08","16.8","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 77 (BZ)","77","32598-13-3","","1","pg/L","U","1.06","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 78 (BZ)","78","70362-49-1","","1","pg/L","U","1.16","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 79 (BZ)","79","41464-48-6","","1","pg/L","U","1.02","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 80 (BZ)","80","33284-52-5","","1","pg/L","U","0.991","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 81 (BZ)","81","70362-50-4","","1","pg/L","U","1.04","4.21","","","","","","","",""
"PA0013323-WW-012-08202015","H5H230408002","STLKNX","Water (Whole)","","","SA","08/20/15","06:15 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","06:35 AM","2374","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 82 (BZ)","82","52663-62-4","","1","pg/L","U","1.77","4.21","","","","","","","",""
