"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 188","188L","234432-91-8","52","1","%","","","","30","140","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 205","205L","234446-64-1","49","1","%","","","","30","140","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 1 (BZ)","1","2051-60-7","2.36","1","pg/L","BJ","0.121","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 2 (BZ)","2","2051-61-8","","1","pg/L","U","0.132","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 3 (BZ)","3","2051-62-9","2.09","1","pg/L","EMPCBJ","0.144","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 4 (BZ)","4","13029-08-8","12.3","1","pg/L","B","1.94","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 5 (BZ)","5","16605-91-7","","1","pg/L","U","1.53","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 6 (BZ)","6","25569-80-6","5.64","1","pg/L","EMPCB","1.44","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 7 (BZ)","7","33284-50-3","","1","pg/L","U","1.48","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 8 (BZ)","8","34883-43-7","25.8","1","pg/L","B","1.41","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 9 (BZ)","9","34883-39-1","7.23","1","pg/L","EMPC","1.49","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 10 (BZ)","10","33146-45-1","","1","pg/L","U","1.60","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 11 (BZ)","11","2050-67-1","96.9","1","pg/L","B","1.42","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 12 (BZ)","12","2974-92-7","5.29","1","pg/L","EMPCCJ","1.45","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 13 (BZ)","13","2974-90-5","","1","pg/L","C12","1.45","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 14 (BZ)","14","34883-41-5","","1","pg/L","U","1.25","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 15 (BZ)","15","2050-68-2","15.8","1","pg/L","EMPCB","1.52","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 16 (BZ)","16","38444-78-9","22.5","1","pg/L","EMPC","2.08","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 17 (BZ)","17","37680-66-3","16.5","1","pg/L","","1.74","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 18 (BZ)","18","37680-65-2","38.3","1","pg/L","EMPCC","1.54","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 19 (BZ)","19","38444-73-4","","1","pg/L","U","2.13","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 20 (BZ)","20","38444-84-7","73.9","1","pg/L","BC","0.341","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 21 (BZ)","21","55702-46-0","39.4","1","pg/L","BC","0.342","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 22 (BZ)","22","38444-85-8","28.5","1","pg/L","B","0.347","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 23 (BZ)","23","55720-44-0","","1","pg/L","U","0.354","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 24 (BZ)","24","55702-45-9","","1","pg/L","U","1.46","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 25 (BZ)","25","55712-37-3","6.06","1","pg/L","EMPC","0.316","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 26 (BZ)","26","38444-81-4","12.7","1","pg/L","C","0.335","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 27 (BZ)","27","38444-76-7","4.34","1","pg/L","","1.26","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 28 (BZ)","28","7012-37-5","","1","pg/L","C20","0.341","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 29 (BZ)","29","15862-07-4","","1","pg/L","C26","0.335","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 30 (BZ)","30","35693-92-6","","1","pg/L","C18","1.54","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 31 (BZ)","31","16606-02-3","65.7","1","pg/L","B","0.333","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 32 (BZ)","32","38444-77-8","8.49","1","pg/L","","1.23","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 33 (BZ)","33","38444-86-9","","1","pg/L","C21","0.342","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 34 (BZ)","34","37680-68-5","","1","pg/L","U","0.349","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 35 (BZ)","35","37680-69-6","6.61","1","pg/L","","0.358","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 36 (BZ)","36","38444-87-0","0.832","1","pg/L","J","0.346","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 37 (BZ)","37","38444-90-5","31.0","1","pg/L","B","0.355","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 38 (BZ)","38","53555-66-1","0.456","1","pg/L","EMPCJ","0.365","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 39 (BZ)","39","38444-88-1","0.660","1","pg/L","EMPCJ","0.325","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 40 (BZ)","40","38444-93-8","104","1","pg/L","BC","0.864","12.5","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 41 (BZ)","41","52663-59-9","","1","pg/L","C40","0.864","12.5","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 42 (BZ)","42","36559-22-5","49.7","1","pg/L","","0.879","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 43 (BZ)","43","70362-46-8","5.88","1","pg/L","EMPCCJ","0.807","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 44 (BZ)","44","41464-39-5","248","1","pg/L","BC","0.773","12.5","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 45 (BZ)","45","70362-45-7","25.5","1","pg/L","C","0.896","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 46 (BZ)","46","41464-47-5","9.39","1","pg/L","EMPC","1.06","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 47 (BZ)","47","2437-79-8","","1","pg/L","C44","0.773","12.5","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 48 (BZ)","48","70362-47-9","25.0","1","pg/L","","0.857","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 49 (BZ)","49","41464-40-8","124","1","pg/L","BC","0.712","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 50 (BZ)","50","62796-65-0","24.8","1","pg/L","C","0.832","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 51 (BZ)","51","68194-04-7","","1","pg/L","C45","0.896","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 52 (BZ)","52","35693-99-3","451","1","pg/L","B","0.833","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 53 (BZ)","53","41464-41-9","","1","pg/L","C50","0.832","8.33","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 54 (BZ)","54","15968-05-5","","1","pg/L","U","4.04","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 55 (BZ)","55","74338-24-2","3.93","1","pg/L","J","0.669","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 56 (BZ)","56","41464-43-1","93.5","1","pg/L","","0.630","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 57 (BZ)","57","70424-67-8","","1","pg/L","U","0.637","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 58 (BZ)","58","41464-49-7","","1","pg/L","U","0.634","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 59 (BZ)","59","74472-33-6","14.5","1","pg/L","C","0.615","12.5","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 60 (BZ)","60","33025-41-1","44.4","1","pg/L","","0.649","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 61 (BZ)","61","33284-53-6","501","1","pg/L","BC","0.615","16.7","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 62 (BZ)","62","54230-22-7","","1","pg/L","C59","0.615","12.5","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 63 (BZ)","63","74472-34-7","3.29","1","pg/L","EMPCJ","0.591","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 64 (BZ)","64","52663-58-8","90.7","1","pg/L","B","0.583","4.16","","","","","","","",""
"PA0013323-WW-001-11192015","H5K240409002","STLKNX","Water (Whole)","","","SA","11/19/15","02:45 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","03:03 AM","2402","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 65 (BZ)","65","33284-54-7","","1","pg/L","C44","0.773","12.5","","","","","","","",""
