Sample_ID,Lab_Sample_id,Lab_Name,Sample_Matrix,Percent_Moisture,Percent_lipid,QC_Code,Sample_Date,Sample_Time,Analysis_Performed,Extraction_Date,Analysis_Date,Analysis_Time,Sample_Size,Size_Units,Initial_Cal_Date,Instrument_id,GC_Column_ID,Test_Type,Test_Batch_Type,Batch_ID,Cal_Ver_Lab_Sample_ID,Method_blank_lab_sample _ID,Compound,IUPAC_PCB_#,CAS_#,Conc_Found,Dilution Factor,UNITS,Data_Qualifier,EDL,Minimum_Level,Conc_Lower_limit,Conc_Upper_limit,Ion_Abundance_Ratio,Ion_Abundance_Ratio Lower Limit,Ion_Abundance_Ratio Upper Limit,RRT,RRT_Upper_Limit,RRT_Lower_Limit
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 50 (BZ),50,62796-65-0,1.22,1,pg/L,EMPCCJ,0.353,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 51 (BZ),51,68194-04-7,,1,pg/L,C45,0.38,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 52 (BZ),52,35693-99-3,9.78,1,pg/L,EMPCB,0.353,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 53 (BZ),53,41464-41-9,,1,pg/L,C50,0.353,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 54 (BZ),54,15968-05-5,,1,pg/L,U,0.487,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 55 (BZ),55,74338-24-2,,1,pg/L,U,0.284,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 56 (BZ),56,41464-43-1,2.77,1,pg/L,BJ,0.267,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 57 (BZ),57,70424-67-8,,1,pg/L,U,0.27,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 58 (BZ),58,41464-49-7,,1,pg/L,U,0.269,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 59 (BZ),59,74472-33-6,1.01,1,pg/L,CJ,0.261,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 60 (BZ),60,33025-41-1,1.77,1,pg/L,EMPCJ,0.275,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 61 (BZ),61,33284-53-6,9.59,1,pg/L,BCJ,0.261,17.3,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 62 (BZ),62,54230-22-7,,1,pg/L,C59,0.261,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 63 (BZ),63,74472-34-7,,1,pg/L,U,0.251,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 64 (BZ),64,52663-58-8,2.99,1,pg/L,EMPCBJ,0.247,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 65 (BZ),65,33284-54-7,,1,pg/L,C44,0.328,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 66 (BZ),66,32598-10-0,5.2,1,pg/L,B,0.259,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 67 (BZ),67,73575-53-8,,1,pg/L,U,0.243,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 68 (BZ),68,73575-52-7,,1,pg/L,U,0.245,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 69 (BZ),69,60233-24-1,,1,pg/L,C49,0.302,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 70 (BZ),70,32598-11-1,,1,pg/L,C61,0.261,17.3,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 71 (BZ),71,41464-46-4,,1,pg/L,C40,0.367,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 72 (BZ),72,41464-42-0,,1,pg/L,U,0.263,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 73 (BZ),73,74338-23-1,,1,pg/L,U,0.343,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 74 (BZ),74,32690-93-0,,1,pg/L,C61,0.261,17.3,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 75 (BZ),75,32598-12-2,,1,pg/L,C59,0.261,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 76 (BZ),76,70362-48-0,,1,pg/L,C61,0.261,17.3,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 77 (BZ),77,32598-13-3,0.83,1,pg/L,BJ,0.261,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 78 (BZ),78,70362-49-1,,1,pg/L,U,0.279,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 79 (BZ),79,41464-48-6,,1,pg/L,U,0.245,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 80 (BZ),80,33284-52-5,,1,pg/L,U,0.239,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 81 (BZ),81,70362-50-4,,1,pg/L,U,0.246,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 82 (BZ),82,52663-62-4,2.11,1,pg/L,J,0.54,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 83 (BZ),83,60145-20-2,4.95,1,pg/L,CJ,0.454,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 84 (BZ),84,52663-60-2,4.3,1,pg/L,J,0.516,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 85 (BZ),85,65510-45-4,1.89,1,pg/L,EMPCCJ,0.374,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 86 (BZ),86,55312-69-1,10.2,1,pg/L,CJ,0.382,26,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 87 (BZ),87,38380-02-8,,1,pg/L,C86,0.382,26,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 88 (BZ),88,55215-17-3,1.57,1,pg/L,EMPCCJ,0.46,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 89 (BZ),89,73575-57-2,,1,pg/L,U,0.499,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 90 (BZ),90,68194-07-0,8.39,1,pg/L,BCJ,0.389,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 91 (BZ),91,68194-05-8,,1,pg/L,C88,0.46,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 92 (BZ),92,52663-61-3,,1,pg/L,U,0.442,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 93 (BZ),93,73575-56-1,,1,pg/L,U,0.444,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 94 (BZ),94,73575-55-0,,1,pg/L,U,0.499,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 95 (BZ),95,38379-99-6,13.9,1,pg/L,,0.47,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 96 (BZ),96,73575-54-9,,1,pg/L,U,0.373,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 97 (BZ),97,41464-51-1,,1,pg/L,C86,0.382,26,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 98 (BZ),98,60233-25-2,,1,pg/L,U,0.43,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 99 (BZ),99,38380-01-7,,1,pg/L,C83,0.454,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 100 (BZ),100,39485-83-1,,1,pg/L,U,0.444,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 101 (BZ),101,37680-73-2,,1,pg/L,C90,0.389,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 102 (BZ),102,68194-06-9,,1,pg/L,U,0.43,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 103 (BZ),103,60145-21-3,,1,pg/L,U,0.438,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 104 (BZ),104,56558-16-8,,1,pg/L,U,0.333,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 105 (BZ),105,32598-14-4,4.21,1,pg/L,BJ,0.218,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 106 (BZ),106,70424-69-0,,1,pg/L,U,0.23,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 107 (BZ)/109 (IUPAC),107,70424-68-9,,1,pg/L,U,0.223,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 108 (BZ)/107 (IUPAC),108,70362-41-3,,1,pg/L,U,0.235,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 109 (BZ)/108 (IUPAC),109,74472-35-8,,1,pg/L,C86,0.382,26,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 110 (BZ),110,38380-03-9,15.1,1,pg/L,EMPCBC,0.33,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 111 (BZ),111,39635-32-0,,1,pg/L,U,0.313,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 112 (BZ),112,74472-36-9,,1,pg/L,U,0.34,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 113 (BZ),113,68194-10-5,,1,pg/L,C90,0.389,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 114 (BZ),114,74472-37-0,,1,pg/L,U,0.204,4.33,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 115 (BZ),115,74472-38-1,,1,pg/L,C110,0.33,8.67,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 116 (BZ),116,18259-05-7,,1,pg/L,C85,0.374,13,,,,,,,,
PA0013323-DW-325-07222015,H5G240422002,STLKNX,Water (Whole),,,SA,7/22/2015,3:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,3:52 AM,2307,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 117 (BZ),117,68194-11-6,,1,pg/L,C85,0.374,13,,,,,,,,
